Población a 1 de enero. Total y extranjera. 2000-2022
Sabadell
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c3&t=2002
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;215760;28632;168;0,08;0,59;9;5,66
2021;216204;28794;159;0,07;0,55;127;396,88
2020;216520;28356;32;0,01;0,11;5;18,52
2019;213644;25725;27;0,01;0,10;1;3,85
2018;211734;23762;26;0,01;0,11;-9;-25,71
2017;209931;22200;35;0,02;0,16;0;0,00
2016;208246;21466;35;0,02;0,16;6;20,69
2015;207814;21401;29;0,01;0,14;7;31,82
2014;207444;22968;22;0,01;0,10;-11;-33,33
2013;207649;24089;33;0,02;0,14;-2;-5,71
2012;207938;25340;35;0,02;0,14;1;2,94
2011;207721;26348;34;0,02;0,13;-5;-12,82
2010;207338;26831;39;0,02;0,15;4;11,43
2009;206493;26678;35;0,02;0,13;1;2,94
2008;203969;24367;34;0,02;0,14;7;25,93
2007;201712;21107;27;0,01;0,13;1;3,85
2006;200545;19146;26;0,01;0,14;6;30,00
2005;196971;15455;20;0,01;0,13;-1;-4,76
2004;193338;11595;21;0,01;0,18;-4;-16,00
2003;191057;8799;25;0,01;0,28;3;13,64
2002;187201;5450;22;0,01;0,40;0;0,00
2001;185170;3178;22;0,01;0,69;0;0,00
2000;183727;1912;22;0,01;1,15;..;..

