Població estrangera a 1 de gener. Per continents. 2011
Baix Empordà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2011
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;5542;5558;11100;38,63;100,00
Unió Europea (27);4552;4325;8877;30,89;79,97
Europa central i oriental;810;1038;1848;6,43;16,65
Resta d'Europa;178;195;373;1,30;3,36
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;6910;5128;12038;41,90;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;7;10;17;0,06;0,14
Àfrica del Nord;5863;4851;10714;37,29;89,00
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;1038;264;1302;4,53;10,82
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;2090;2741;4831;16,81;100,00
Amèrica del Nord;49;49;98;0,34;2,03
Amèrica Central;262;639;901;3,14;18,65
Carib;195;258;453;1,58;9,38
Amèrica del Sud;1584;1795;3379;11,76;69,94
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;398;349;747;2,60;100,00
Àsia central;7;13;20;0,07;2,68
Àsia oriental;178;184;362;1,26;48,46
Àsia del Sud;114;43;157;0,55;21,02
Àsia del Sud-est;86;97;183;0,64;24,50
Orient Mitjà;12;10;22;0,08;2,95
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;9;5;14;0,05;100,00
Austràlia i Nova Zelanda;8;5;13;0,05;92,86
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;14950;13783;28733;100,00;..

