Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Garrotxa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2006
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;293;235;528;8,21
De 5 a 9 anys;236;183;419;6,51
De 10 a 14 anys;211;171;382;5,94
De 15 a 19 anys;216;181;397;6,17
De 20 a 24 anys;339;255;594;9,23
De 25 a 29 anys;562;367;929;14,44
De 30 a 34 anys;549;316;865;13,44
De 35 a 39 anys;483;266;749;11,64
De 40 a 44 anys;377;216;593;9,22
De 45 a 49 anys;275;149;424;6,59
De 50 a 54 anys;157;95;252;3,92
De 55 a 59 anys;59;68;127;1,97
De 60 a 64 anys;31;38;69;1,07
De 65 a 69 anys;21;24;45;0,70
De 70 a 74 anys;14;12;26;0,40
De 75 a 79 anys;8;11;19;0,30
De 80 a 84 anys;..;..;6;0,09
85 anys o més;..;..;11;0,17
Total;3836;2599;6435;100,00
%;59,61;40,39;100,00;

