Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Tarragona
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;776;733;1509;6,10
De 5 a 9 anys;728;710;1438;5,81
De 10 a 14 anys;687;606;1293;5,22
De 15 a 19 anys;780;572;1352;5,46
De 20 a 24 anys;934;788;1722;6,96
De 25 a 29 anys;1245;1129;2374;9,59
De 30 a 34 anys;1363;1380;2743;11,08
De 35 a 39 anys;1363;1459;2822;11,40
De 40 a 44 anys;1413;1337;2750;11,11
De 45 a 49 anys;1200;1058;2258;9,12
De 50 a 54 anys;858;751;1609;6,50
De 55 a 59 anys;559;535;1094;4,42
De 60 a 64 anys;352;378;730;2,95
De 65 a 69 anys;203;263;466;1,88
De 70 a 74 anys;129;171;300;1,21
De 75 a 79 anys;49;102;151;0,61
De 80 a 84 anys;35;68;103;0,42
85 anys o més;15;28;43;0,17
Total;12689;12068;24757;100,00
%;51,25;48,75;100,00;

