Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Santa Coloma de Gramenet
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;463;361;824;9,10;3,19
De 5 a 9 años;237;191;428;4,73;1,66
De 10 a 14 años;314;222;536;5,92;2,07
De 15 a 20 años;436;241;677;7,48;2,62
De 20 a 24 años;408;239;647;7,15;2,50
De 25 a 29 años;687;360;1047;11,56;4,05
De 30 a 34 años;944;464;1408;15,55;5,45
De 35 a 39 años;1028;534;1562;17,25;6,04
De 40 a 44 años;720;353;1073;11,85;4,15
De 44 a 49 años;372;171;543;6,00;2,10
De 50 a 54 años;149;59;208;2,30;0,80
De 55 a 59 años;37;16;53;0,59;0,21
De 60 a 64 años;19;4;23;0,25;0,09
De 65 a 69 años;6;9;15;0,17;0,06
De 70 a 74 años;..;..;6;0,07;0,02
De 75 a 79 años;..;..;4;0,04;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;5824;3231;9055;100,00;35,02
%;64,32;35,68;100,00;;

