Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Terres de l'Ebre
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;576;496;1072;5,06;2,75
De 5 a 9 anys;512;474;986;4,65;2,53
De 10 a 14 anys;539;448;987;4,66;2,53
De 15 a 19 anys;484;444;928;4,38;2,38
De 20 a 24 anys;779;865;1644;7,76;4,22
De 25 a 29 anys;1161;1267;2428;11,45;6,23
De 30 a 34 anys;1630;1236;2866;13,52;7,35
De 35 a 39 anys;1387;1013;2400;11,32;6,15
De 40 a 44 anys;1122;869;1991;9,39;5,11
De 45 a 49 anys;736;591;1327;6,26;3,40
De 50 a 54 anys;652;554;1206;5,69;3,09
De 55 a 59 anys;531;501;1032;4,87;2,65
De 60 a 64 anys;436;408;844;3,98;2,16
De 65 a 69 anys;354;308;662;3,12;1,70
De 70 a 74 anys;260;202;462;2,18;1,18
De 75 a 79 anys;116;77;193;0,91;0,49
De 80 a 84 anys;62;55;117;0,55;0,30
85 anys o més;25;27;52;0,25;0,13
Total;11362;9835;21197;100,00;54,36
%;53,60;46,40;100,00;;

