Foreign population by county. 2012
Catalonia
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=en&nac=b2&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Alt Camp,6.199,2.817,087,4544
Alt Empordà,39.743,13.529,419,3404
Alt Penedès,12.939,6.552,203,5064
Alt Urgell,2.839,334,010,1176
Alta Ribagorça,695,107,003,1540
Anoia,11.332,5.552,172,4899
Aran,2.011,378,012,1880
Bages,21.645,10.429,323,4818
Baix Camp,36.673,12.663,392,3453
Baix Ebre,17.583,4.965,154,2824
Baix Empordà,28.970,12.215,379,4216
Baix Llobregat,92.017,26.153,811,2842
Baix Penedès,15.503,6.600,205,4257
Barcelonès,404.972,41.971,1301,1036
Berguedà,3.816,1.349,042,3535
Cerdanya,3.036,253,008,833
Conca de Barberà,2.658,906,028,3409
Garraf,23.534,3.822,118,1624
Garrigues,2.683,780,024,2907
Garrotxa,8.346,2.341,073,2805
Gironès,38.478,17.044,528,4430
Maresme,53.137,23.308,722,4386
Moianès,1.072,234,007,2183
Montsià,15.584,2.734,085,1754
Noguera,7.067,2.621,081,3709
Osona,21.952,13.187,409,6007
Pallars Jussà,1.984,525,016,2646
Pallars Sobirà,1.090,93,003,853
Pla d'Urgell,7.350,2.757,085,3751
Pla de l'Estany,5.016,2.527,078,5038
Priorat,1.271,378,012,2974
Ribera d'Ebre,4.062,1.116,035,2747
Ripollès,2.290,1.003,031,4380
Segarra,6.267,2.021,063,3225
Segrià,40.997,16.307,505,3978
Selva,37.493,8.991,279,2398
Solsonès,1.841,804,025,4367
Tarragonès,48.287,16.928,525,3506
Terra Alta,1.767,48,001,272
Urgell,6.838,2.974,092,4349
Vallès Occidental,102.762,34.899,1082,3396
Vallès Oriental,42.980,18.458,572,4295
Total,1.186.779,322.673,10000,2719

