Foreign population by age and sex. 2010
Comarques Gironines
Geographical origin: Middle Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c6&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,19,16,35,1311,002
5-9 years,10,7,17,637,001
10-14 years,6,7,13,487,<001
15-19 years,9,11,20,749,001
20-24 years,9,13,22,824,001
25-29 years,24,13,37,1386,002
30-34 years,31,18,49,1835,003
35-39 years,24,14,38,1423,002
40-44 years,14,5,19,712,001
45-49 years,..,..,8,300,<001
50-54 years,..,..,4,150,<001
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,151,116,267,10000,017
%,5655,4345,10000,,

