Población extranjera a 1 de enero. Por países. 2012
Cataluña
Origen geográfico: África central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c6&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente;% respecto del total de la población extranjera
Guinea Ecuatorial;552;1019;1571;42,92;0,13
Camerún;830;555;1385;37,84;0,12
Congo;247;135;382;10,44;0,03
Angola;104;68;172;4,70;0,01
República Democrática del Congo;51;33;84;2,30;<0,01
Repúblia Centroafricana;17;8;25;0,68;<0,01
Gabón;7;12;19;0,52;<0,01
Santo Tomé y Príncipe;8;5;13;0,36;<0,01
Chad;5;4;9;0,25;<0,01
Total subcontinent;1821;1839;3660;100,00;..

