Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Comarques Gironines
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;132;121;253;2,34;0,73
De 5 a 9 años;190;196;386;3,57;1,11
De 10 a 14 años;201;186;387;3,58;1,12
De 15 a 20 años;228;199;427;3,95;1,23
De 20 a 24 años;181;227;408;3,77;1,18
De 25 a 29 años;308;325;633;5,86;1,83
De 30 a 34 años;450;498;948;8,77;2,74
De 35 a 39 años;528;546;1074;9,94;3,10
De 40 a 44 años;405;479;884;8,18;2,55
De 44 a 49 años;373;441;814;7,53;2,35
De 50 a 54 años;368;401;769;7,12;2,22
De 55 a 59 años;389;425;814;7,53;2,35
De 60 a 64 años;442;411;853;7,89;2,46
De 65 a 69 años;399;368;767;7,10;2,21
De 70 a 74 años;346;283;629;5,82;1,81
De 75 a 79 años;211;208;419;3,88;1,21
De 80 a 84 años;84;120;204;1,89;0,59
85 años o más;56;83;139;1,29;0,40
Total;5291;5517;10808;100,00;31,19
%;48,95;51,05;100,00;;

