Población extranjera a 1 de enero. Por países. 2022
Selva
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;3444;2662;6106;16,77;2,60
Rumanía;1898;1847;3745;10,29;4,33
Russia;1125;1572;2697;7,41;10,49
Índia;1535;1144;2679;7,36;9,44
Gambia;1462;372;1834;5,04;11,48
Italia;896;674;1570;4,31;2,04
Honduras;463;1070;1533;4,21;2,94
Ucrania;686;791;1477;4,06;6,22
Bulgaria;500;434;934;2,57;8,47
Argentina;431;463;894;2,46;3,32
Senegal;674;214;888;2,44;3,51
Francia;420;414;834;2,29;2,17
Colombia;302;454;756;2,08;1,38
Reino Unido;340;370;710;1,95;2,88
Uruguay;327;334;661;1,82;8,18
Alemania;299;340;639;1,76;3,24
China;295;297;592;1,63;0,94
Brasil;199;336;535;1,47;2,51
Portugal;275;231;506;1,39;3,42
Países Bajos;265;227;492;1,35;5,07
Venezuela;203;271;474;1,30;1,44
Polonia;178;223;401;1,10;3,85
Chile;167;186;353;0,97;3,46
República Dominicana;166;171;337;0,93;1,79
Mali;254;72;326;0,90;3,86
Pakistán;205;112;317;0,87;0,57
Cuba;137;135;272;0,75;2,96
Bélgica;112;118;230;0,63;4,06
República de Moldova;117;109;226;0,62;5,17
Perú;101;118;219;0,60;0,72
Armenia;99;105;204;0,56;4,79
Albania;130;61;191;0,52;7,87
Serbia;100;85;185;0,51;12,26
Argelia;92;62;154;0,42;1,64
Kazakhstan;66;72;138;0,38;12,45
Ecuador;64;73;137;0,38;0,58
Bielorusia;43;80;123;0,34;6,29
Georgia;64;58;122;0,34;1,29
Lituania;50;60;110;0,30;4,78
Guinea;78;30;108;0,30;2,65
Croacia;51;46;97;0,27;9,50
Letonia;43;52;95;0,26;8,67
Estados Unidos de América;40;45;85;0,23;0,91
Bolívia;38;47;85;0,23;0,36
Eslovaquia;31;50;81;0,22;6,25
República Checa;24;55;79;0,22;5,03
Paraguay;23;46;69;0,19;0,44
Suiza;33;31;64;0,18;2,21
México;20;43;63;0,17;0,84
Hungría;17;42;59;0,16;2,86
Bosnia y Herzegovina;32;19;51;0,14;15,22
Irlanda;32;14;46;0,13;1,52
Filipinas;19;27;46;0,13;0,39
El Salvador;20;25;45;0,12;0,67
Nicaragua;15;23;38;0,10;0,99
Suecia;19;16;35;0,10;1,13
Nigeria;15;20;35;0,10;0,54
Canada;15;17;32;0,09;2,16
Tailandia;..;..;28;0,08;5,28
Austria;12;15;27;0,07;1,73
Estonia;10;17;27;0,07;5,67
Bangladesh;16;11;27;0,07;0,31
Nepal;15;11;26;0,07;1,10
Mauritania;15;10;25;0,07;1,60
Vietnam;17;8;25;0,07;2,58
Dinamarca;11;13;24;0,07;1,82
Eslovenia;15;6;21;0,06;4,82
Finlandia;10;10;20;0,05;1,97
Ghana;15;5;20;0,05;0,25
Túnez;11;6;17;0,05;2,11
Japón;6;11;17;0,05;0,74
Siria;10;7;17;0,05;1,21
Israel;12;4;16;0,04;1,51
Guatemala;7;8;15;0,04;1,41
Uzbekistán;9;6;15;0,04;6,02
Grecia;7;7;14;0,04;0,69
Luxemburgo;8;6;14;0,04;9,03
Egipto;10;4;14;0,04;0,91
Andorra;8;4;12;0,03;1,31
Macedonia;6;6;12;0,03;5,97
Irán;5;7;12;0,03;0,66
Côte d'Ivoire;6;4;10;0,03;1,16
Costa Rica;6;4;10;0,03;1,18
Turquía;5;4;9;0,02;0,43
Camerún;4;4;8;0,02;0,58
Indonesia;..;..;7;0,02;2,05
Azerbaiyán;..;..;6;0,02;2,60
Noruega;..;..;5;0,01;0,67
Guinea Ecuatorial;..;..;5;0,01;0,38
Afganistán;..;..;5;0,01;1,02
Australia;..;..;5;0,01;0,62
Montenegro;..;..;4;0,01;2,86
Dominica;..;..;4;0,01;1,67
República de Corea;..;..;4;0,01;0,37
Resto de países;28;22;50;0,14;..
No consta país;3;4;7;0,02;..
Apátridas;..;..;5;0,01;2,55
Total;19060;17343;36403;100,00;..

