Población extranjera a 1 de enero. Por países. 2017
Priorat
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Ecuador;8;8;16;20,51;0,06
Brasil;..;..;11;14,10;0,06
Colombia;6;4;10;12,82;0,04
Venezuela;..;..;9;11,54;0,07
Argentina;4;4;8;10,26;0,04
Bolívia;..;..;7;8,97;0,02
Paraguay;..;..;6;7,69;0,05
Perú;..;..;5;6,41;0,03
Resto de países;..;..;6;7,69;..
Total subcontinent;32;46;78;100,00;..

