Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Gavà
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;12;23;1,64;0,43
De 5 a 9 años;28;32;60;4,28;1,13
De 10 a 14 años;28;25;53;3,78;1,00
De 15 a 20 años;32;35;67;4,78;1,26
De 20 a 24 años;58;48;106;7,57;2,00
De 25 a 29 años;63;87;150;10,71;2,82
De 30 a 34 años;83;115;198;14,13;3,73
De 35 a 39 años;70;107;177;12,63;3,33
De 40 a 44 años;68;109;177;12,63;3,33
De 44 a 49 años;57;76;133;9,49;2,50
De 50 a 54 años;32;42;74;5,28;1,39
De 55 a 59 años;33;40;73;5,21;1,37
De 60 a 64 años;12;21;33;2,36;0,62
De 65 a 69 años;7;16;23;1,64;0,43
De 70 a 74 años;6;18;24;1,71;0,45
De 75 a 79 años;4;12;16;1,14;0,30
De 80 a 84 años;..;..;11;0,79;0,21
85 años o más;..;..;..;..;..
Total;595;806;1401;100,00;26,38
%;42,47;57,53;100,00;;

