Població a 1 de gener. Total i estrangera. 2000-2022
Segrià
Origen geogràfic: Regne Unit
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d125
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;212388;42689;109;0,05;0,26;-3;-2,68
2021;211609;41653;112;0,05;0,27;12;12,00
2020;211840;40674;100;0,05;0,25;4;4,17
2019;209818;38507;96;0,05;0,25;-1;-1,03
2018;208638;37128;97;0,05;0,26;1;1,04
2017;208059;36779;96;0,05;0,26;6;6,67
2016;208881;37926;90;0,04;0,24;1;1,12
2015;209324;38508;89;0,04;0,23;-13;-12,75
2014;209768;39605;102;0,05;0,26;-10;-8,93
2013;210141;40924;112;0,05;0,27;-4;-3,45
2012;209965;40997;116;0,06;0,28;11;10,48
2011;207633;39767;105;0,05;0,26;-9;-7,89
2010;205724;38601;114;0,06;0,30;9;8,57
2009;203279;36939;105;0,05;0,28;5;5,00
2008;197391;32075;100;0,05;0,31;23;29,87
2007;190558;26118;77;0,04;0,29;2;2,67
2006;187326;23606;75;0,04;0,32;12;19,05
2005;183954;20449;63;0,03;0,31;2;3,28
2004;176618;13377;61;0,03;0,46;-10;-14,08
2003;173092;9952;71;0,04;0,71;10;16,39
2002;169593;6746;61;0,04;0,90;2;3,39
2001;166826;4166;59;0,04;1,42;7;13,46
2000;165198;3336;52;0,03;1,56;..;..

