Població estrangera a 1 de gener. Per països. 2013
Alt Penedès
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;239;291;530;25,19;0,51
Bulgària;191;117;308;14,64;2,27
Itàlia;141;96;237;11,26;0,47
Polònia;125;98;223;10,60;1,73
França;93;79;172;8,17;0,51
Alemanya;83;56;139;6,61;0,62
Regne Unit;85;50;135;6,42;0,66
Portugal;74;54;128;6,08;0,87
Països Baixos;41;29;70;3,33;0,74
Lituània;19;27;46;2,19;1,88
Bèlgica;13;14;27;1,28;0,51
Txèquia;4;16;20;0,95;1,05
Irlanda;11;8;19;0,90;0,93
Àustria;..;..;10;0,48;0,62
Hongria;4;5;9;0,43;0,61
Suècia;..;..;8;0,38;0,24
Finlàndia;..;..;6;0,29;0,68
Resta de països;8;9;17;0,81;..
Total subcontinent;1144;960;2104;100,00;..

