Població estrangera a 1 de gener. Per continents. 2014
Pallars Jussà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2014
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;493;449;942;51,34;100,00
Unió Europea (28);445;379;824;44,90;87,47
Europa central i oriental;44;70;114;6,21;12,10
Resta d'Europa;..;..;4;0,22;0,42
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;323;211;534;29,10;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;..;..;..;..;..
Àfrica del Nord;251;193;444;24,20;83,15
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;70;18;88;4,80;16,48
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;137;190;327;17,82;100,00
Amèrica del Nord;..;..;4;0,22;1,22
Amèrica Central;16;20;36;1,96;11,01
Carib;25;38;63;3,43;19,27
Amèrica del Sud;95;129;224;12,21;68,50
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;17;15;32;1,74;100,00
Àsia central;..;..;..;..;..
Àsia oriental;10;5;15;0,82;46,88
Àsia del Sud;7;9;16;0,87;50,00
Àsia del Sud-est;..;..;..;..;..
Orient Mitjà;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;..
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;970;865;1835;100,00;..

