Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Ribera d'Ebre
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;59;53;112;4,45;2,82
De 5 a 9 anys;66;61;127;5,05;3,19
De 10 a 14 anys;74;68;142;5,65;3,57
De 15 a 19 anys;61;56;117;4,65;2,94
De 20 a 24 anys;94;95;189;7,51;4,75
De 25 a 29 anys;100;103;203;8,07;5,10
De 30 a 34 anys;172;98;270;10,74;6,79
De 35 a 39 anys;143;117;260;10,34;6,54
De 40 a 44 anys;114;92;206;8,19;5,18
De 45 a 49 anys;101;91;192;7,63;4,83
De 50 a 54 anys;101;73;174;6,92;4,38
De 55 a 59 anys;80;83;163;6,48;4,10
De 60 a 64 anys;92;76;168;6,68;4,22
De 65 a 69 anys;59;52;111;4,41;2,79
De 70 a 74 anys;35;23;58;2,31;1,46
De 75 a 79 anys;9;4;13;0,52;0,33
De 80 a 84 anys;..;..;4;0,16;0,10
85 anys o més;..;..;6;0,24;0,15
Total;1366;1149;2515;100,00;63,24
%;54,31;45,69;100,00;;

