Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Segarra
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;6;17;5,86;0,38
De 5 a 9 años;11;11;22;7,59;0,49
De 10 a 14 años;7;10;17;5,86;0,38
De 15 a 20 años;8;15;23;7,93;0,51
De 20 a 24 años;7;26;33;11,38;0,73
De 25 a 29 años;14;27;41;14,14;0,91
De 30 a 34 años;19;28;47;16,21;1,04
De 35 a 39 años;13;20;33;11,38;0,73
De 40 a 44 años;9;16;25;8,62;0,55
De 44 a 49 años;7;5;12;4,14;0,27
De 50 a 54 años;..;..;9;3,10;0,20
De 55 a 59 años;..;..;4;1,38;0,09
De 60 a 64 años;..;..;5;1,72;0,11
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;115;175;290;100,00;6,41
%;39,66;60,34;100,00;;

