Población extranjera a 1 de enero. Por países. 2006
Segrià
Origen geográfico: Unión Europea (25)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Portugal;176;93;269;22,01;2,97
Italia;127;78;205;16,78;0,64
Polonia;117;88;205;16,78;3,27
Francia;84;68;152;12,44;0,60
Reino Unido;42;33;75;6,14;0,46
Alemania;41;33;74;6,06;0,39
Lituania;28;30;58;4,75;3,40
Eslovaquia;19;21;40;3,27;3,14
Países Bajos;20;9;29;2,37;0,37
Bélgica;9;13;22;1,80;0,47
Letonia;9;8;17;1,39;4,86
República Checa;8;7;15;1,23;1,23
Hungría;5;9;14;1,15;2,52
Suecia;..;..;9;0,74;0,45
Grecia;..;..;8;0,65;1,02
Irlanda;..;..;8;0,65;0,61
Austria;..;..;5;0,41;0,43
Dinamarca;..;..;5;0,41;0,46
Eslovenia;..;..;4;0,33;2,63
Resto de países;4;4;8;0,65;..
Total subcontinent;712;510;1222;100,00;..

