Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Catalunya
Origen geogràfic: República Dominicana
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d326&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;693;677;1370;5,87;0,12
De 5 a 9 anys;490;474;964;4,13;0,08
De 10 a 14 anys;702;714;1416;6,06;0,12
De 15 a 19 anys;905;978;1883;8,06;0,16
De 20 a 24 anys;1132;1410;2542;10,88;0,22
De 25 a 29 anys;1185;1696;2881;12,34;0,25
De 30 a 34 anys;1387;1971;3358;14,38;0,29
De 35 a 39 anys;1361;1743;3104;13,29;0,27
De 40 a 44 anys;1125;1265;2390;10,23;0,21
De 45 a 49 anys;700;850;1550;6,64;0,13
De 50 a 54 anys;343;474;817;3,50;0,07
De 55 a 59 anys;192;234;426;1,82;0,04
De 60 a 64 anys;79;192;271;1,16;0,02
De 65 a 69 anys;34;122;156;0,67;0,01
De 70 a 74 anys;32;72;104;0,45;<0,01
De 75 a 79 anys;23;60;83;0,36;<0,01
De 80 a 84 anys;6;24;30;0,13;<0,01
85 anys o més;..;..;9;0,04;<0,01
Total;10392;12962;23354;100,00;2,02
%;44,50;55,50;100,00;;

