Foreign population by age and sex. 2007
Tarragona
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2007
Categoria,Men,Women,Total,% of the population
0-4 years,674,631,1.305,702
5-9 years,513,469,982,528
10-14 years,504,499,1.003,540
15-19 years,500,548,1.048,564
20-24 years,822,975,1.797,967
25-29 years,1.640,1.344,2.984,1606
30-34 years,1.691,1.213,2.904,1563
35-39 years,1.326,863,2.189,1178
40-44 years,925,698,1.623,873
45-49 years,647,449,1.096,590
50-54 years,364,306,670,361
55-59 years,206,197,403,217
60-64 years,93,122,215,116
65-69 years,69,85,154,083
70-74 years,41,66,107,058
75-79 years,27,27,54,029
80-84 years,18,19,37,020
85 years or more,5,9,14,008
Total,10.065,8.520,18.585,10000
%,5416,4584,10000,

