Población extranjera a 1 de enero. Por municipios. 2000
Terres de l'Ebre
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c14&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;454;76;23,75;16,74
Amposta;278;55;17,19;19,78
Alcanar;441;40;12,50;9,07
Ràpita, la;250;32;10,00;12,80
Ulldecona;261;27;8,44;10,34
Masdenverge;39;20;6,25;51,28
Sénia, la;96;14;4,38;14,58
Ametlla de Mar, l';418;10;3,12;2,39
Deltebre;64;7;2,19;10,94
Roquetes;80;5;1,56;6,25
Ampolla, l';151;4;1,25;2,65
Sant Jaume d'Enveja;16;4;1,25;25,00
Móra la Nova;32;4;1,25;12,50
Móra d'Ebre;80;4;1,25;5,00
Xerta;19;4;1,25;21,05
Resto de municipios;521;14;4,38;2,69
Terres de l'Ebre;3200;320;100,00;10,00

