Total and foreign population series. 2000-2022
Castelldefels
Geographical origin: Denmark
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d107
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,67307,14474,35,0.05,0.24,3,9.38
2021,67226,14346,32,0.05,0.22,1,3.23
2020,67460,14372,31,0.05,0.22,-3,-8.82
2019,67004,13854,34,0.05,0.25,-6,-15.00
2018,66375,13146,40,0.06,0.30,-4,-9.09
2017,65954,12567,44,0.07,0.35,-4,-8.33
2016,64892,12042,48,0.07,0.40,5,11.63
2015,63891,11653,43,0.07,0.37,-2,-4.44
2014,63255,12157,45,0.07,0.37,-5,-10.00
2013,63077,13000,50,0.08,0.38,1,2.04
2012,62989,13249,49,0.08,0.37,1,2.08
2011,63139,13881,48,0.08,0.35,3,6.67
2010,62250,13924,45,0.07,0.32,1,2.27
2009,62080,14331,44,0.07,0.31,0,0.00
2008,60572,13307,44,0.07,0.33,-2,-4.35
2007,58955,12044,46,0.08,0.38,4,9.52
2006,58663,12106,42,0.07,0.35,4,10.53
2005,56718,10596,38,0.07,0.36,2,5.56
2004,53964,8815,36,0.07,0.41,1,2.86
2003,52405,7819,35,0.07,0.45,4,12.90
2002,48982,5576,31,0.06,0.56,4,14.81
2001,46786,4000,27,0.06,0.68,5,22.73
2000,45091,3021,22,0.05,0.73,..,..

