Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Osona
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;22;14;36;8,63;0,19
De 5 a 9 años;13;4;17;4,08;0,09
De 10 a 14 años;13;10;23;5,52;0,12
De 15 a 20 años;9;10;19;4,56;0,10
De 20 a 24 años;22;13;35;8,39;0,19
De 25 a 29 años;56;16;72;17,27;0,38
De 30 a 34 años;69;11;80;19,18;0,43
De 35 a 39 años;53;6;59;14,15;0,32
De 40 a 44 años;25;9;34;8,15;0,18
De 44 a 49 años;..;..;29;6,95;0,15
De 50 a 54 años;..;..;7;1,68;0,04
De 55 a 59 años;..;..;4;0,96;0,02
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;317;100;417;100,00;2,23
%;76,02;23,98;100,00;;

