Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Sabadell
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;62;71;133;4,74;0,86
De 5 a 9 anys;51;51;102;3,63;0,66
De 10 a 14 anys;62;54;116;4,13;0,75
De 15 a 19 anys;61;75;136;4,85;0,88
De 20 a 24 anys;134;149;283;10,08;1,83
De 25 a 29 anys;273;221;494;17,60;3,20
De 30 a 34 anys;279;188;467;16,64;3,02
De 35 a 39 anys;221;140;361;12,86;2,34
De 40 a 44 anys;165;101;266;9,48;1,72
De 45 a 49 anys;88;67;155;5,52;1,00
De 50 a 54 anys;66;53;119;4,24;0,77
De 55 a 59 anys;33;39;72;2,57;0,47
De 60 a 64 anys;17;16;33;1,18;0,21
De 65 a 69 anys;8;13;21;0,75;0,14
De 70 a 74 anys;10;10;20;0,71;0,13
De 75 a 79 anys;..;..;6;0,21;0,04
De 80 a 84 anys;..;..;11;0,39;0,07
85 anys o més;4;8;12;0,43;0,08
Total;1538;1269;2807;100,00;18,16
%;54,79;45,21;100,00;;

