Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Segarra
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2002
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;56;47;103;6,40
De 5 a 9 anys;25;43;68;4,23
De 10 a 14 anys;27;28;55;3,42
De 15 a 19 anys;48;40;88;5,47
De 20 a 24 anys;113;78;191;11,87
De 25 a 29 anys;213;78;291;18,09
De 30 a 34 anys;235;78;313;19,45
De 35 a 39 anys;181;65;246;15,29
De 40 a 44 anys;99;35;134;8,33
De 45 a 49 anys;47;12;59;3,67
De 50 a 54 anys;14;12;26;1,62
De 55 a 59 anys;5;11;16;0,99
De 60 a 64 anys;5;5;10;0,62
De 65 a 69 anys;..;..;4;0,25
De 70 a 74 anys;..;..;..;..
De 75 a 79 anys;..;..;..;..
De 80 a 84 anys;..;..;..;..
85 anys o més;..;..;..;..
Total;1071;538;1609;100,00
%;66,56;33,44;100,00;

