Distribution by districts. 2015
Lleida
Geographical origin: Central America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c12&t=2015
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,5.320,32,1584,060
District II,2.386,12,594,050
District III,2.187,35,1733,160
District IV,5.228,48,2376,092
District V,2.398,24,1188,100
District VI,6.979,34,1683,049
District VII,1.896,8,396,042
District VIII,230,..,..,..
District IX,218,8,396,367
Total,26.842,202,10000,075

