Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Comarques Gironines
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;219;194;413;5,71;0,26
De 5 a 9 anys;155;159;314;4,34;0,20
De 10 a 14 anys;223;201;424;5,87;0,27
De 15 a 19 anys;190;253;443;6,13;0,28
De 20 a 24 anys;280;562;842;11,65;0,53
De 25 a 29 anys;444;909;1353;18,72;0,85
De 30 a 34 anys;383;852;1235;17,08;0,77
De 35 a 39 anys;237;588;825;11,41;0,52
De 40 a 44 anys;143;429;572;7,91;0,36
De 45 a 49 anys;90;297;387;5,35;0,24
De 50 a 54 anys;42;177;219;3,03;0,14
De 55 a 59 anys;26;76;102;1,41;0,06
De 60 a 64 anys;8;40;48;0,66;0,03
De 65 a 69 anys;10;9;19;0,26;0,01
De 70 a 74 anys;..;..;15;0,21;<0,01
De 75 a 79 anys;..;..;13;0,18;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2457;4772;7229;100,00;4,53
%;33,99;66,01;100,00;;

