Població estrangera a 1 de gener. Per municipis. 2022
Província: Girona
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=c1
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lloret de Mar;14114;4305;11,20;30,50
Girona;21248;3408;8,87;16,04
Castelló d'Empúries;5234;2380;6,19;45,47
Roses;6003;2105;5,48;35,07
Figueres;13115;1785;4,64;13,61
Blanes;7096;1633;4,25;23,01
Escala, l';3243;1328;3,45;40,95
Olot;8505;1263;3,29;14,85
Palafrugell;5396;1190;3,10;22,05
Castell d'Aro, Platja d'Aro i s'Agaró;3693;956;2,49;25,89
Santa Coloma de Farners;2866;891;2,32;31,09
Torroella de Montgrí;3338;776;2,02;23,25
Celrà;1156;768;2,00;66,44
Salt;12402;763;1,98;6,15
Calonge i Sant Antoni;2583;743;1,93;28,77
Sant Feliu de Guíxols;3956;657;1,71;16,61
Banyoles;3949;536;1,39;13,57
Bisbal d'Empordà, la;2232;414;1,08;18,55
Tossa de Mar;1372;407;1,06;29,66
Vidreres;1123;394;1,02;35,08
Palamós;2535;391;1,02;15,42
Santa Cristina d'Aro;974;385;1,00;39,53
Maçanet de la Selva;1006;380;0,99;37,77
Puigcerdà;1935;376;0,98;19,43
Cassà de la Selva;1842;369;0,96;20,03
Arbúcies;1544;342;0,89;22,15
Llançà;710;322;0,84;45,35
Begur;789;316;0,82;40,05
Cadaqués;681;294;0,76;43,17
Sant Hilari Sacalm;1196;287;0,75;24,00
Sant Pere Pescador;766;269;0,70;35,12
Caldes de Malavella;786;267;0,69;33,97
Llagostera;1543;254;0,66;16,46
Palau-saverdera;397;246;0,64;61,96
Sils;868;242;0,63;27,88
Bordils;311;215;0,56;69,13
Pals;533;205;0,53;38,46
Jonquera, la;1169;188;0,49;16,08
Riudarenes;318;181;0,47;56,92
Anglès;1292;163;0,42;12,62
Porqueres;320;142;0,37;44,38
Sant Julià de Ramis;341;129;0,34;37,83
Flaçà;300;124;0,32;41,33
Ripoll;1418;123;0,32;8,67
Sarrià de Ter;408;118;0,31;28,92
Peralada;231;117;0,30;50,65
Riells i Viabrea;276;110;0,29;39,86
Pau;172;106;0,28;61,63
Alp;186;102;0,27;54,84
Torroella de Fluvià;177;94;0,24;53,11
Llívia;181;94;0,24;51,93
Garriguella;172;94;0,24;54,65
Riudellots de la Selva;274;93;0,24;33,94
Port de la Selva, el;231;88;0,23;38,10
