Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Provincia: Barcelona
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4741;4670;9411;3,39;1,17
De 5 a 9 años;5958;5864;11822;4,26;1,47
De 10 a 14 años;8770;8526;17296;6,24;2,16
De 15 a 20 años;8806;8451;17257;6,22;2,15
De 20 a 24 años;11306;14485;25791;9,30;3,22
De 25 a 29 años;20890;26106;46996;16,95;5,86
De 30 a 34 años;21966;25271;47237;17,04;5,89
De 35 a 39 años;16622;18258;34880;12,58;4,35
De 40 a 44 años;11314;13410;24724;8,92;3,08
De 44 a 49 años;7445;9583;17028;6,14;2,12
De 50 a 54 años;4524;6395;10919;3,94;1,36
De 55 a 59 años;2330;3780;6110;2,20;0,76
De 60 a 64 años;1166;2119;3285;1,18;0,41
De 65 a 69 años;633;1278;1911;0,69;0,24
De 70 a 74 años;407;793;1200;0,43;0,15
De 75 a 79 años;262;499;761;0,27;0,09
De 80 a 84 años;134;292;426;0,15;0,05
85 años o más;60;178;238;0,09;0,03
Total;127334;149958;277292;100,00;34,57
%;45,92;54,08;100,00;;

