Foreign population by age and sex. 2019
Baix Empordà
Geographical origin: Argentina
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d340&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,141,002
5-9 years,..,..,5,141,002
10-14 years,..,..,8,225,003
15-19 years,6,5,11,310,004
20-24 years,10,12,22,620,008
25-29 years,13,19,32,901,012
30-34 years,9,15,24,676,009
35-39 years,30,24,54,1521,020
40-44 years,20,26,46,1296,017
45-49 years,23,16,39,1099,015
50-54 years,14,10,24,676,009
55-59 years,11,12,23,648,009
60-64 years,..,..,12,338,005
65-69 years,6,10,16,451,006
70-74 years,5,6,11,310,004
75-79 years,5,9,14,394,005
80-84 years,..,..,5,141,002
85 years or more,..,..,4,113,002
Total,167,188,355,10000,135
%,4704,5296,10000,,

