Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Baix Llobregat
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;542;482;1024;5,20;1,37
De 5 a 9 anys;561;490;1051;5,34;1,40
De 10 a 14 anys;455;432;887;4,51;1,19
De 15 a 19 anys;455;380;835;4,24;1,12
De 20 a 24 anys;521;564;1085;5,51;1,45
De 25 a 29 anys;819;980;1799;9,14;2,40
De 30 a 34 anys;1234;1308;2542;12,91;3,40
De 35 a 39 anys;1396;1235;2631;13,37;3,52
De 40 a 44 anys;1327;981;2308;11,73;3,08
De 45 a 49 anys;1098;754;1852;9,41;2,47
De 50 a 54 anys;785;540;1325;6,73;1,77
De 55 a 59 anys;500;392;892;4,53;1,19
De 60 a 64 anys;271;283;554;2,81;0,74
De 65 a 69 anys;204;172;376;1,91;0,50
De 70 a 74 anys;130;114;244;1,24;0,33
De 75 a 79 anys;62;76;138;0,70;0,18
De 80 a 84 anys;35;35;70;0,36;0,09
85 anys o més;24;47;71;0,36;0,09
Total;10419;9265;19684;100,00;26,30
%;52,93;47,07;100,00;;

