Población extranjera a 1 de enero. Por municipios. 2021
Vallès Oriental
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b3&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Granollers;9039;2821;25,27;31,21
Mollet del Vallès;5994;1960;17,55;32,70
Canovelles;3228;665;5,96;20,60
Llagosta, la;1553;541;4,85;34,84
Franqueses del Vallès, les;2119;500;4,48;23,60
Sant Celoni;2043;466;4,17;22,81
Caldes de Montbui;1387;455;4,08;32,80
Garriga, la;1324;403;3,61;30,44
Parets del Vallès;1253;357;3,20;28,49
Cardedeu;1158;341;3,05;29,45
Montornès del Vallès;1877;297;2,66;15,82
Llinars del Vallès;832;268;2,40;32,21
Lliçà d'Amunt;500;222;1,99;44,40
Sant Feliu de Codines;612;176;1,58;28,76
Montmeló;636;175;1,57;27,52
Santa Maria de Palautordera;887;159;1,42;17,93
Roca del Vallès, la;513;153;1,37;29,82
Ametlla del Vallès, l';513;128;1,15;24,95
Sant Fost de Campsentelles;402;121;1,08;30,10
Bigues i Riells del Fai;422;120;1,07;28,44
Santa Eulàlia de Ronçana;269;119;1,07;44,24
Sant Antoni de Vilamajor;376;85;0,76;22,61
Vilanova del Vallès;232;75;0,67;32,33
Martorelles;302;71;0,64;23,51
Lliçà de Vall;224;70;0,63;31,25
Sant Pere de Vilamajor;273;69;0,62;25,27
Vallgorguina;222;54;0,48;24,32
Sant Esteve de Palautordera;246;49;0,44;19,92
Vallromanes;192;45;0,40;23,44
Aiguafreda;140;45;0,40;32,14
Cànoves i Samalús;135;38;0,34;28,15
Figaró-Montmany;102;34;0,30;33,33
Vilalba Sasserra;88;22;0,20;25,00
Gualba;96;18;0,16;18,75
Campins;41;14;0,13;34,15
Tagamanent;30;11;0,10;36,67
Fogars de Montclús;19;7;0,06;36,84
Santa Maria de Martorelles;17;6;0,05;35,29
Montseny;15;5;0,04;33,33
Vallès Oriental;39311;11165;100,00;28,40

