Distribution by continents. 2016
Figueres
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2016
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,1.298,1.314,2.612,2080,100.00
European Union (28),1.068,1.017,2.085,1660,7982
Central and eastern Europe,227,293,520,414,1991
Rest of Europe,..,..,7,006,027
Country unknown,..,..,..,..,..
 ,,,,,
Africa,3.704,2.670,6.374,5076,100.00
Eastern Africa,..,..,..,..,..
Middle Africa,..,..,6,005,009
Nothern Africa,2.658,2.312,4.970,3958,7797
Southern Africa,..,..,..,..,..
Western Africa,1.044,352,1.396,1112,2190
Country unknown,..,..,..,..,..
 ,,,,,
America,1.365,1.782,3.147,2506,100.00
Northern America,6,7,13,010,041
Central America,224,446,670,534,2129
Caribbean,182,205,387,308,1230
South America,953,1.124,2.077,1654,6600
Country unknown,..,..,..,..,..
 ,,,,,
Asia,274,151,425,338,100.00
Central Asia,..,..,..,..,..
Eastern Asia,114,91,205,163,4824
Southern Asia,147,51,198,158,4659
South-Eastern Asia,5,5,10,008,235
Middle East,..,..,8,006,188
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,..
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,6.641,5.917,12.558,10000,..

