Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Mataró
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;366;309;675;10,03;6,82
De 5 a 9 anys;248;232;480;7,13;4,85
De 10 a 14 anys;196;172;368;5,47;3,72
De 15 a 19 anys;249;186;435;6,46;4,40
De 20 a 24 anys;494;249;743;11,04;7,51
De 25 a 29 anys;758;305;1063;15,79;10,75
De 30 a 34 anys;793;299;1092;16,22;11,04
De 35 a 39 anys;566;244;810;12,03;8,19
De 40 a 44 anys;360;137;497;7,38;5,02
De 45 a 49 anys;233;73;306;4,54;3,09
De 50 a 54 anys;94;26;120;1,78;1,21
De 55 a 59 anys;35;19;54;0,80;0,55
De 60 a 64 anys;18;12;30;0,45;0,30
De 65 a 69 anys;17;9;26;0,39;0,26
De 70 a 74 anys;5;10;15;0,22;0,15
De 75 a 79 anys;4;7;11;0,16;0,11
De 80 a 84 anys;..;..;7;0,10;0,07
85 anys o més;..;..;..;..;..
Total;4441;2292;6733;100,00;68,07
%;65,96;34,04;100,00;;

