Total and foreign population series. 2000-2022
Ripollès
Geographical origin: Germany
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d126
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,25510,2652,19,0.07,0.72,0,0.00
2021,25449,2633,19,0.07,0.72,4,26.67
2020,25253,2587,15,0.06,0.58,-1,-6.25
2019,25087,2307,16,0.06,0.69,1,6.67
2018,25000,2086,15,0.06,0.72,-1,-6.25
2017,24999,1999,16,0.06,0.80,0,0.00
2016,25101,1923,16,0.06,0.83,-4,-20.00
2015,25342,1930,20,0.08,1.04,-1,-4.76
2014,25700,2057,21,0.08,1.02,-4,-16.00
2013,25995,2186,25,0.10,1.14,0,0.00
2012,26268,2290,25,0.10,1.09,2,8.70
2011,26393,2270,23,0.09,1.01,2,9.52
2010,26580,2221,21,0.08,0.95,3,16.67
2009,26821,2213,18,0.07,0.81,0,0.00
2008,26831,2145,18,0.07,0.84,2,12.50
2007,26576,1837,16,0.06,0.87,-1,-5.88
2006,26366,1550,17,0.06,1.10,1,6.25
2005,26400,1397,16,0.06,1.15,1,6.67
2004,26162,1100,15,0.06,1.36,0,0.00
2003,26138,960,15,0.06,1.56,3,25.00
2002,26268,820,12,0.05,1.46,5,71.43
2001,26113,519,7,0.03,1.35,-4,-36.36
2000,26121,419,11,0.04,2.63,..,..

