Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Camp de Tarragona
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;168;184;352;9,16;3,46
De 5 a 9 años;161;149;310;8,06;3,04
De 10 a 14 años;183;169;352;9,16;3,46
De 15 a 20 años;201;170;371;9,65;3,64
De 20 a 24 años;190;149;339;8,82;3,33
De 25 a 29 años;271;142;413;10,74;4,06
De 30 a 34 años;403;132;535;13,92;5,25
De 35 a 39 años;356;126;482;12,54;4,73
De 40 a 44 años;224;94;318;8,27;3,12
De 44 a 49 años;122;37;159;4,14;1,56
De 50 a 54 años;53;21;74;1,93;0,73
De 55 a 59 años;40;16;56;1,46;0,55
De 60 a 64 años;31;9;40;1,04;0,39
De 65 a 69 años;6;14;20;0,52;0,20
De 70 a 74 años;8;5;13;0,34;0,13
De 75 a 79 años;..;..;6;0,16;0,06
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2422;1422;3844;100,00;37,75
%;63,01;36,99;100,00;;

