Población extranjera a 1 de enero. Por municipios. 2014
Camp de Tarragona
Origen geográfico: América del Norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c11&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;22379;77;35,65;0,34
Cambrils;6520;25;11,57;0,38
Salou;9172;19;8,80;0,21
Reus;17874;18;8,33;0,10
Vila-seca;3896;16;7,41;0,41
Mont-roig del Camp;3540;6;2,78;0,17
Torredembarra;2535;5;2,31;0,20
Riudoms;866;5;2,31;0,58
Valls;3348;4;1,85;0,12
Falset;447;4;1,85;0,89
Altafulla;568;4;1,85;0,70
Resto de municipios;14161;33;15,28;0,23
Camp de Tarragona;85306;216;100,00;0,25

