Población a 1 de enero. Total y extranjera. 2000-2022
Pla d'Urgell
Origen geográfico: Venezuela
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d351
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;37045;7353;28;0,08;0,38;4;16,67
2021;36769;7104;24;0,07;0,34;8;50,00
2020;36737;7035;16;0,04;0,23;1;6,67
2019;36693;6814;15;0,04;0,22;3;25,00
2018;36740;6681;12;0,03;0,18;5;71,43
2017;36614;6505;7;0,02;0,11;1;16,67
2016;36711;6623;6;0,02;0,09;-3;-33,33
2015;37053;6969;9;0,02;0,13;1;12,50
2014;37128;7140;8;0,02;0,11;-6;-42,86
2013;37249;7275;14;0,04;0,19;2;16,67
2012;37267;7350;12;0,03;0,16;-5;-29,41
2011;37265;7277;17;0,05;0,23;3;21,43
2010;37371;7375;14;0,04;0,19;6;75,00
2009;37044;7060;8;0,02;0,11;3;60,00
2008;36069;6314;5;0,01;0,08;1;25,00
2007;34976;5435;4;0,01;0,07;-2;-33,33
2006;34171;5039;6;0,02;0,12;2;50,00
2005;33105;4173;4;0,01;0,10;..;..
2004;31757;2939;..;..;..;..;..
2003;30934;2171;..;..;..;..;..
2002;30393;1669;4;0,01;0,24;..;..
2001;29872;1080;..;..;..;..;..
2000;29514;875;..;..;..;..;..

