Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Terrassa
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;508;489;997;9,79;4,44
De 5 a 9 años;344;288;632;6,21;2,81
De 10 a 14 años;319;287;606;5,95;2,70
De 15 a 20 años;431;360;791;7,77;3,52
De 20 a 24 años;718;472;1190;11,69;5,29
De 25 a 29 años;1229;482;1711;16,81;7,61
De 30 a 34 años;1125;361;1486;14,60;6,61
De 35 a 39 años;826;289;1115;10,95;4,96
De 40 a 44 años;477;235;712;6,99;3,17
De 44 a 49 años;300;135;435;4,27;1,94
De 50 a 54 años;137;60;197;1,94;0,88
De 55 a 59 años;68;47;115;1,13;0,51
De 60 a 64 años;42;31;73;0,72;0,32
De 65 a 69 años;32;36;68;0,67;0,30
De 70 a 74 años;14;13;27;0,27;0,12
De 75 a 79 años;8;9;17;0,17;0,08
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;6;0,06;0,03
Total;6580;3600;10180;100,00;45,29
%;64,64;35,36;100,00;;

