Población extranjera a 1 de enero. Por municipios. 2002
Alt Penedès
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c14&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;2125;597;72,54;28,09
Santa Margarida i els Monjos;418;48;5,83;11,48
Gelida;200;35;4,25;17,50
Sant Martí Sarroca;123;21;2,55;17,07
Olèrdola;67;19;2,31;28,36
Subirats;111;17;2,07;15,32
Sant Sadurní d'Anoia;369;17;2,07;4,61
Sant Llorenç d'Hortons;77;12;1,46;15,58
Olesa de Bonesvalls;39;12;1,46;30,77
Granada, la;39;7;0,85;17,95
Torrelavit;31;6;0,73;19,35
Mediona;28;6;0,73;21,43
Castellet i la Gornal;45;6;0,73;13,33
Pontons;30;4;0,49;13,33
Resto de municipios;609;16;1,94;2,63
Alt Penedès;4311;823;100,00;19,09

