Total and foreign population series. 2000-2022
Noguera
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c12
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,39297,7231,57,0.15,0.79,14,32.56
2021,39169,7129,43,0.11,0.60,6,16.22
2020,39132,7061,37,0.09,0.52,7,23.33
2019,38770,6528,30,0.08,0.46,6,25.00
2018,38708,6235,24,0.06,0.38,9,60.00
2017,38726,6138,15,0.04,0.24,6,66.67
2016,38955,6310,9,0.02,0.14,0,0.00
2015,39109,6319,9,0.02,0.14,-2,-18.18
2014,39376,6530,11,0.03,0.17,3,37.50
2013,39828,6941,8,0.02,0.12,-3,-27.27
2012,40200,7067,11,0.03,0.16,2,22.22
2011,40231,6956,9,0.02,0.13,0,0.00
2010,40130,6804,9,0.02,0.13,-7,-43.75
2009,40213,6758,16,0.04,0.24,5,45.45
2008,39507,6027,11,0.03,0.18,6,120.00
2007,38596,5058,5,0.01,0.10,1,25.00
2006,38394,4715,4,0.01,0.08,..,..
2005,37565,3809,..,..,..,..,..
2004,36394,2658,..,..,..,..,..
2003,35705,1945,4,0.01,0.21,-1,-20.00
2002,35225,1307,5,0.01,0.38,1,25.00
2001,34972,907,4,0.01,0.44,..,..
2000,34727,705,..,..,..,..,..

