Población extranjera a 1 de enero. Por municipios. 2006
Comarques Gironines
Origen geográfico: Países Bajos
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=d121&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;11355;364;17,69;3,21
Roses;5150;150;7,29;2,91
Blanes;6247;138;6,71;2,21
Torroella de Montgrí;2760;133;6,46;4,82
Santa Cristina d'Aro;869;128;6,22;14,73
Calonge i Sant Antoni;2095;111;5,39;5,30
Castelló d'Empúries;4569;77;3,74;1,69
Sant Feliu de Guíxols;2835;69;3,35;2,43
Pals;547;67;3,26;12,25
Castell d'Aro, Platja d'Aro i s'Agaró;2823;59;2,87;2,09
Begur;795;55;2,67;6,92
Girona;14034;48;2,33;0,34
Escala, l';2072;43;2,09;2,08
Tossa de Mar;983;36;1,75;3,66
Vidreres;848;33;1,60;3,89
Navata;159;31;1,51;19,50
Palamós;2416;30;1,46;1,24
Llagostera;1000;23;1,12;2,30
Palafrugell;4493;21;1,02;0,47
Banyoles;3291;20;0,97;0,61
Sant Pere Pescador;582;17;0,83;2,92
Figueres;7960;17;0,83;0,21
Sant Ferriol;34;15;0,73;44,12
Palau-saverdera;368;15;0,73;4,08
Pau;172;14;0,68;8,14
Vall-llobrega;80;13;0,63;16,25
Maçanet de la Selva;498;13;0,63;2,61
Caldes de Malavella;278;13;0,63;4,68
Peralada;210;12;0,58;5,71
Olot;5142;12;0,58;0,23
Corçà;120;11;0,53;9,17
Cadaqués;830;11;0,53;1,33
Avinyonet de Puigventós;66;11;0,53;16,67
Torroella de Fluvià;128;10;0,49;7,81
Santa Coloma de Farners;1054;9;0,44;0,85
Sant Martí de Llémena;28;9;0,44;32,14
Mont-ras;188;9;0,44;4,79
Montagut i Oix;80;9;0,44;11,25
Besalú;221;9;0,44;4,07
Sils;231;7;0,34;3,03
Sant Climent Sescebes;34;7;0,34;20,59
Fogars de la Selva;48;6;0,29;12,50
Vilajuïga;147;6;0,29;4,08
Serinyà;87;6;0,29;6,90
Llançà;604;6;0,29;0,99
Bisbal d'Empordà, la;1462;6;0,29;0,41
Cruïlles, Monells i Sant Sadurní de l'Heura;134;5;0,24;3,73
Vilanant;33;5;0,24;15,15
Celrà;554;5;0,24;0,90
Bescanó;156;5;0,24;3,21
Forallac;99;4;0,19;4,04
Vilademuls;74;4;0,19;5,41
Vallfogona de Ripollès;8;4;0,19;50,00
Sant Julià de Ramis;145;4;0,19;2,76
Rabós;44;4;0,19;9,09
Parlavà;17;4;0,19;23,53
Juià;42;4;0,19;9,52
Cistella;9;4;0,19;44,44
Resto de municipios;22717;97;4,71;0,43
Comarques Gironines;114025;2058;100,00;1,80

