Foreign population by age and sex. 2000
Barcelona
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2000
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,325,299,624,786,135
5-9 years,195,165,360,453,078
10-14 years,274,198,472,595,102
15-19 years,287,173,460,579,100
20-24 years,322,264,586,738,127
25-29 years,502,393,895,1127,194
30-34 years,643,478,1.121,1412,243
35-39 years,594,509,1.103,1389,239
40-44 years,539,410,949,1195,206
45-49 years,339,254,593,747,129
50-54 years,187,138,325,409,071
55-59 years,77,73,150,189,033
60-64 years,49,65,114,144,025
65-69 years,33,46,79,100,017
70-74 years,28,31,59,074,013
75-79 years,18,11,29,037,006
80-84 years,4,10,14,018,003
85 years or more,..,..,6,008,001
Total,4.419,3.520,7.939,10000,1722
%,5566,4434,10000,,

