Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Terrassa
Origen geográfico: Ecuador
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d345
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;25;34;3,89;0,11
De 5 a 9 años;19;16;35;4,01;0,11
De 10 a 14 años;21;15;36;4,12;0,11
De 15 a 20 años;12;8;20;2,29;0,06
De 20 a 24 años;28;42;70;8,02;0,22
De 25 a 29 años;51;43;94;10,77;0,30
De 30 a 34 años;54;51;105;12,03;0,33
De 35 a 39 años;57;42;99;11,34;0,31
De 40 a 44 años;64;42;106;12,14;0,34
De 44 a 49 años;56;41;97;11,11;0,31
De 50 a 54 años;45;29;74;8,48;0,23
De 55 a 59 años;24;17;41;4,70;0,13
De 60 a 64 años;15;13;28;3,21;0,09
De 65 a 69 años;10;7;17;1,95;0,05
De 70 a 74 años;..;..;10;1,15;0,03
De 75 a 79 años;..;..;4;0,46;0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;472;401;873;100,00;2,77
%;54,07;45,93;100,00;;

