Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Segarra
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;6;23;6,27;0,37
De 5 a 9 anys;10;16;26;7,08;0,41
De 10 a 14 anys;11;23;34;9,26;0,54
De 15 a 19 anys;13;13;26;7,08;0,41
De 20 a 24 anys;5;15;20;5,45;0,32
De 25 a 29 anys;9;30;39;10,63;0,62
De 30 a 34 anys;27;28;55;14,99;0,88
De 35 a 39 anys;26;25;51;13,90;0,81
De 40 a 44 anys;24;18;42;11,44;0,67
De 45 a 49 anys;16;13;29;7,90;0,46
De 50 a 54 anys;4;4;8;2,18;0,13
De 55 a 59 anys;..;..;4;1,09;0,06
De 60 a 64 anys;..;..;5;1,36;0,08
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;168;199;367;100,00;5,86
%;45,78;54,22;100,00;;

