Población a 1 de enero. Total y extranjera. 2000-2022
Baix Camp
Origen geográfico: África Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c8&t=2010
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;197525;33583;7;<0,01;0,02;..;..
2021;195098;32797;..;..;..;..;..
2020;194127;32536;4;<0,01;0,01;..;..
2019;190973;30487;..;..;..;..;..
2018;188841;29128;6;<0,01;0,02;-2;-25,00
2017;187471;28129;8;<0,01;0,03;1;14,29
2016;188358;29360;7;<0,01;0,02;2;40,00
2015;188026;29838;5;<0,01;0,02;..;..
2014;190249;32275;..;..;..;..;..
2013;193455;36091;..;..;..;..;..
2012;193535;36673;..;..;..;..;..
2011;191947;36388;4;<0,01;0,01;0;0,00
2010;190440;36317;4;<0,01;0,01;..;..
2009;189226;35921;..;..;..;..;..
2008;187403;34913;..;..;..;..;..
2007;180196;29327;4;<0,01;0,01;0;0,00
2006;173539;24418;4;<0,01;0,02;..;..
2005;167889;20749;..;..;..;..;..
2004;161090;15707;..;..;..;..;..
2003;156312;12623;..;..;..;..;..
2002;150762;8952;..;..;..;..;..
2001;146522;6257;..;..;..;..;..
2000;143462;4429;..;..;..;..;..

