Población extranjera a 1 de enero. Por municipios. 2021
Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=a&t=2021
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Vilanova i la Geltrú;67458;7539;11,95;11,18
Sitges;30217;7198;11,41;23,82
Vendrell, el;38891;6002;9,52;15,43
Calafell;28463;5495;8,71;19,31
Vilafranca del Penedès;39969;5476;8,68;13,70
Igualada;40875;5302;8,41;12,97
Sant Pere de Ribes;31525;4882;7,74;15,49
Cunit;14081;2361;3,74;16,77
Cubelles;16051;1810;2,87;11,28
Arboç, l';5625;1388;2,20;24,68
Piera;16411;1311;2,08;7,99
Santa Margarida de Montbui;10192;1212;1,92;11,89
Sant Sadurní d'Anoia;12840;1136;1,80;8,85
Santa Margarida i els Monjos;7664;1045;1,66;13,64
Vilanova del Camí;12736;943;1,50;7,40
Olivella;4127;901;1,43;21,83
Gelida;7723;805;1,28;10,42
Masquefa;9623;598;0,95;6,21
Canyelles;4886;476;0,75;9,74
Sant Quintí de Mediona;2367;397;0,63;16,77
Capellades;5314;348;0,55;6,55
Torrelles de Foix;2479;337;0,53;13,59
Santa Oliva;3450;335;0,53;9,71
Olèrdola;3847;326;0,52;8,47
Banyeres del Penedès;3280;307;0,49;9,36
Sant Martí Sarroca;3286;294;0,47;8,95
Hostalets de Pierola, els;3064;283;0,45;9,24
Bellvei;2303;264;0,42;11,46
Bisbal del Penedès, la;3830;263;0,42;6,87
Mediona;2419;224;0,36;9,26
Font-rubí;1440;207;0,33;14,37
Sant Jaume dels Domenys;2666;202;0,32;7,58
Òdena;3681;199;0,32;5,41
Castellet i la Gornal;2452;190;0,30;7,75
Subirats;3149;182;0,29;5,78
Granada, la;2207;167;0,26;7,57
Avinyonet del Penedès;1701;159;0,25;9,35
Albinyana;2504;153;0,24;6,11
Sant Llorenç d'Hortons;2459;149;0,24;6,06
Sant Pere de Riudebitlles;2411;138;0,22;5,72
Llacuna, la;917;128;0,20;13,96
Montmell, el;1730;128;0,20;7,40
Castellví de la Marca;1597;127;0,20;7,95
Torre de Claramunt, la;3852;121;0,19;3,14
Pla del Penedès, el;1306;119;0,19;9,11
Llorenç del Penedès;2381;118;0,19;4,96
Bruc, el;2177;111;0,18;5,10
Olesa de Bonesvalls;1923;107;0,17;5,56
Pobla de Claramunt, la;2207;100;0,16;4,53
Bonastre;727;97;0,15;13,34
Sant Cugat Sesgarrigues;1004;95;0,15;9,46
Cabrera d'Anoia;1521;95;0,15;6,25
Carme;768;87;0,14;11,33
Pontons;523;79;0,13;15,11
Vallbona d'Anoia;1375;78;0,12;5,67
Torrelavit;1429;78;0,12;5,46
Masllorenç;508;77;0,12;15,16
Vilobí del Penedès;1128;58;0,09;5,14
Pacs del Penedès;915;55;0,09;6,01
Santa Fe del Penedès;378;34;0,05;8,99
Sant Martí de Tous;1236;33;0,05;2,67
Puigdàlber;551;31;0,05;5,63
Cabanyes, les;1005;31;0,05;3,08
Jorba;825;24;0,04;2,91
Castellolí;653;18;0,03;2,76
Montmaneu;158;16;0,03;10,13
Argençola;220;10;0,02;4,55
Copons;322;5;<0,01;1,55
Santa Maria de Miralles;129;4;<0,01;3,10
Orpí;154;4;<0,01;2,60
Resto de municipios;309;2;<0,01;0,65
Penedès;493594;63074;100,00;12,78

