Població estrangera a 1 de gener. Per municipis. 2021
Osona
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c17&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;13702;632;66,81;4,61
Manlleu;4967;111;11,73;2,23
Torelló;2045;100;10,57;4,89
Tona;745;21;2,22;2,82
Centelles;463;20;2,11;4,32
Taradell;536;13;1,37;2,43
Prats de Lluçanès;215;8;0,85;3,72
Calldetenes;137;7;0,74;5,11
Sant Martí de Centelles;138;6;0,63;4,35
Sant Hipòlit de Voltregà;391;4;0,42;1,02
Roda de Ter;832;4;0,42;0,48
Balenyà;443;4;0,42;0,90
Resta de municipis;2368;16;1,69;0,68
Osona;26982;946;100,00;3,51

