Distribution by countries of the subcontinent. 2002
Bages
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9&t=2002
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Senegal,45,15,60,4918,145
"Gambia, the",13,5,18,1475,019
Ghana,..,..,10,820,109
Guinea,..,..,9,738,045
Nigeria,..,..,9,738,066
Mauritania,..,..,5,410,055
Guinea-Bissau,..,..,4,328,069
Mali,..,..,4,328,026
Other countries,..,..,..,..,..
Total subcontinent,99,23,122,10000,..

