Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Vallès Occidental
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;74;94;168;2,79;0,93
De 5 a 9 anys;182;151;333;5,53;1,84
De 10 a 14 anys;200;192;392;6,51;2,16
De 15 a 19 anys;177;194;371;6,16;2,04
De 20 a 24 anys;238;311;549;9,11;3,03
De 25 a 29 anys;325;589;914;15,17;5,04
De 30 a 34 anys;393;593;986;16,37;5,43
De 35 a 39 anys;352;468;820;13,61;4,52
De 40 a 44 anys;238;351;589;9,78;3,25
De 45 a 49 anys;147;223;370;6,14;2,04
De 50 a 54 anys;74;114;188;3,12;1,04
De 55 a 59 anys;36;67;103;1,71;0,57
De 60 a 64 anys;19;43;62;1,03;0,34
De 65 a 69 anys;24;26;50;0,83;0,28
De 70 a 74 anys;15;29;44;0,73;0,24
De 75 a 79 anys;14;27;41;0,68;0,23
De 80 a 84 anys;9;22;31;0,51;0,17
85 anys o més;4;10;14;0,23;0,08
Total;2521;3504;6025;100,00;33,21
%;41,84;58,16;100,00;;

