Población extranjera a 1 de enero. Por países. 2016
Osona
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Ghana;1441;709;2150;58,03;37,87
Nigeria;361;325;686;18,52;10,91
Senegal;418;118;536;14,47;2,66
Mali;108;44;152;4,10;2,12
Guinea-Bissau;63;9;72;1,94;9,34
Gambia;37;11;48;1,30;0,33
Benín;14;4;18;0,49;24,00
Guinea;..;..;13;0,35;0,28
Côte d'Ivoire;..;..;8;0,22;1,34
Togo;..;..;8;0,22;8,33
Liberia;..;..;5;0,13;11,11
Resto de países;..;..;9;0,24;..
Total subcontinent;2472;1233;3705;100,00;..

