Población extranjera a 1 de enero. Por municipios. 2010
Terres de l'Ebre
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b1&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alcanar;2893;2483;10,63;85,83
Tortosa;6812;2352;10,07;34,53
Ràpita, la;3336;2239;9,58;67,12
Ulldecona;2378;1751;7,50;73,63
Amposta;4260;1713;7,33;40,21
Ametlla de Mar, l';2302;1700;7,28;73,85
Perelló, el;1189;1102;4,72;92,68
Deltebre;1569;1072;4,59;68,32
Sénia, la;1198;1008;4,32;84,14
Ampolla, l';1107;985;4,22;88,98
Camarles;792;661;2,83;83,46
Gandesa;772;657;2,81;85,10
Móra d'Ebre;1004;473;2,02;47,11
Aldea, l';950;455;1,95;47,89
Móra la Nova;590;399;1,71;67,63
Roquetes;1433;392;1,68;27,36
Santa Bàrbara;719;361;1,55;50,21
Flix;520;327;1,40;62,88
Batea;317;303;1,30;95,58
Ginestar;285;245;1,05;85,96
Benissanet;307;240;1,03;78,18
Tivissa;249;211;0,90;84,74
Rasquera;200;190;0,81;95,00
Sant Jaume d'Enveja;266;186;0,80;69,92
Riba-roja d'Ebre;195;182;0,78;93,33
Galera, la;225;180;0,77;80,00
Godall;169;168;0,72;99,41
Horta de Sant Joan;152;149;0,64;98,03
Corbera d'Ebre;179;137;0,59;76,54
Aldover;149;126;0,54;84,56
Pinell de Brai, el;118;113;0,48;95,76
Freginals;84;80;0,34;95,24
Tivenys;99;78;0,33;78,79
Mas de Barberans;81;75;0,32;92,59
Miravet;123;69;0,30;56,10
Ascó;129;66;0,28;51,16
Xerta;126;65;0,28;51,59
Garcia;70;60;0,26;85,71
Masdenverge;149;56;0,24;37,58
Benifallet;43;43;0,18;100,00
Vinebre;83;27;0,12;32,53
Fatarella, la;54;27;0,12;50,00
Vilalba dels Arcs;30;24;0,10;80,00
Alfara de Carles;31;24;0,10;77,42
Torre de l'Espanyol, la;129;20;0,09;15,50
Palma d'Ebre, la;40;19;0,08;47,50
Paüls;19;18;0,08;94,74
Bot;35;15;0,06;42,86
Arnes;21;14;0,06;66,67
Caseres;15;10;0,04;66,67
Prat de Comte;22;6;0,03;27,27
Pobla de Massaluca, la;27;4;0,02;14,81
Terres de l'Ebre;38045;23360;100,00;61,40

