Población a 1 de enero. Total y extranjera. 2000-2022
Selva
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b2&t=2001
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;177542;36403;9574;5,39;26,30;21;0,22
2021;175702;35834;9553;5,44;26,66;220;2,36
2020;174638;36201;9333;5,34;25,78;678;7,83
2019;171617;33806;8655;5,04;25,60;522;6,42
2018;169029;31612;8133;4,81;25,73;62;0,77
2017;167837;30535;8071;4,81;26,43;-97;-1,19
2016;167694;30659;8168;4,87;26,64;-62;-0,75
2015;168555;31631;8230;4,88;26,02;-354;-4,12
2014;170249;33525;8584;5,04;25,60;-388;-4,32
2013;173128;37023;8972;5,18;24,23;-19;-0,21
2012;173518;37493;8991;5,18;23,98;261;2,99
2011;172280;36885;8730;5,07;23,67;178;2,08
2010;171037;36617;8552;5,00;23,36;175;2,09
2009;169389;36000;8377;4,95;23,27;770;10,12
2008;164646;33087;7607;4,62;22,99;656;9,44
2007;157674;28634;6951;4,41;24,28;172;2,54
2006;151477;25859;6779;4,48;26,22;510;8,14
2005;144420;22081;6269;4,34;28,39;1104;21,37
2004;136738;17529;5165;3,78;29,47;382;7,99
2003;131730;15347;4783;3,63;31,17;796;19,96
2002;125515;11583;3987;3,18;34,42;959;31,67
2001;119906;8374;3028;2,53;36,16;694;29,73
2000;115648;6261;2334;2,02;37,28;..;..

