Població estrangera a 1 de gener. Per municipis. 2009
Penedès
Origen geogràfic: Àfrica oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c5&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sitges;7003;9;18,37;0,13
Vilanova i la Geltrú;9283;8;16,33;0,09
Cubelles;1541;8;16,33;0,52
Vilafranca del Penedès;6878;7;14,29;0,10
Igualada;5268;5;10,20;0,09
Vilanova del Camí;1270;4;8,16;0,31
Sant Pere de Ribes;4182;4;8,16;0,10
Resta de municipis;27941;4;8,16;0,01
Penedès;63366;49;100,00;0,08

