Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Tarragona
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;9;13;3,98;0,06
De 5 a 9 anys;..;..;4;1,22;0,02
De 10 a 14 anys;8;6;14;4,28;0,06
De 15 a 19 anys;6;12;18;5,50;0,08
De 20 a 24 anys;11;15;26;7,95;0,12
De 25 a 29 anys;13;30;43;13,15;0,19
De 30 a 34 anys;27;20;47;14,37;0,21
De 35 a 39 anys;18;31;49;14,98;0,22
De 40 a 44 anys;14;28;42;12,84;0,19
De 45 a 49 anys;7;13;20;6,12;0,09
De 50 a 54 anys;9;7;16;4,89;0,07
De 55 a 59 anys;..;..;5;1,53;0,02
De 60 a 64 anys;..;..;9;2,75;0,04
De 65 a 69 anys;4;7;11;3,36;0,05
De 70 a 74 anys;4;5;9;2,75;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;131;196;327;100,00;1,46
%;40,06;59,94;100,00;;

