Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Sant Boi de Llobregat
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;50;44;94;3,94;1,10
De 5 a 9 años;28;33;61;2,56;0,71
De 10 a 14 años;92;80;172;7,21;2,01
De 15 a 20 años;96;92;188;7,89;2,20
De 20 a 24 años;103;115;218;9,14;2,55
De 25 a 29 años;101;158;259;10,86;3,03
De 30 a 34 años;169;224;393;16,48;4,60
De 35 a 39 años;168;156;324;13,59;3,79
De 40 a 44 años;102;141;243;10,19;2,84
De 44 a 49 años;58;89;147;6,17;1,72
De 50 a 54 años;39;64;103;4,32;1,20
De 55 a 59 años;28;46;74;3,10;0,87
De 60 a 64 años;12;25;37;1,55;0,43
De 65 a 69 años;11;29;40;1,68;0,47
De 70 a 74 años;..;..;13;0,55;0,15
De 75 a 79 años;..;..;5;0,21;0,06
De 80 a 84 años;..;..;6;0,25;0,07
85 años o más;..;..;7;0,29;0,08
Total;1064;1320;2384;100,00;27,89
%;44,63;55,37;100,00;;

