Distribution by countries of the continent. 2005
Castelldefels
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2005
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Italy,555,392,947,1936,367
Romania,479,463,942,1926,240
France,396,351,747,1527,353
Germany,385,333,718,1468,436
United Kingdom,158,143,301,615,217
Netherlands,138,103,241,493,369
Rusia,55,83,138,282,134
Portugal,77,49,126,258,177
Belgium,42,42,84,172,205
Ukraine,36,46,82,168,072
Moldova,23,31,54,110,242
Poland,31,13,44,090,096
Denmark,24,14,38,078,408
Sweden,16,21,37,076,257
Switzerland,22,12,34,070,129
Iceland,14,19,33,067,1941
Austria,15,12,27,055,270
Bulgaria,13,13,26,053,035
Czech Republic,6,20,26,053,245
Ireland,10,15,25,051,240
Georgia,13,11,24,049,123
Croatia,7,14,21,043,432
Greece,8,10,18,037,296
Belarus,7,11,18,037,212
Lithuania,9,8,17,035,127
Bosnia and Herzegovina,10,6,16,033,312
Albania,9,6,15,031,434
Macedonia,7,8,15,031,893
Hungary,5,9,14,029,326
Serbia and Montenegro,8,6,14,029,139
Turkey,10,4,14,029,325
Norway,9,4,13,027,310
Finland,..,..,7,014,143
Andorra,..,..,4,008,050
Slovakia,..,..,4,008,038
Other countries,..,..,8,016,..
Total continent,2.605,2.287,4.892,10000,..

