Població estrangera a 1 de gener. Per països. 2022
Aran
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;301;283;584;69,44;0,67
Itàlia;44;44;88;10,46;0,11
França;39;46;85;10,11;0,22
Portugal;24;24;48;5,71;0,32
Alemanya;..;..;7;0,83;0,04
Polònia;..;..;5;0,59;0,05
Txèquia;..;..;5;0,59;0,32
Eslovàquia;..;..;4;0,48;0,31
Resta de països;7;8;15;1,78;..
Total subcontinent;421;420;841;100,00;..

