Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Vallès Oriental
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;222;236;458;3,01;0,99
De 5 a 9 años;379;370;749;4,93;1,62
De 10 a 14 años;642;576;1218;8,01;2,64
De 15 a 20 años;557;525;1082;7,12;2,34
De 20 a 24 años;637;787;1424;9,37;3,08
De 25 a 29 años;1013;1285;2298;15,12;4,97
De 30 a 34 años;1144;1425;2569;16,90;5,56
De 35 a 39 años;873;961;1834;12,06;3,97
De 40 a 44 años;639;751;1390;9,14;3,01
De 44 a 49 años;404;516;920;6,05;1,99
De 50 a 54 años;251;342;593;3,90;1,28
De 55 a 59 años;116;199;315;2,07;0,68
De 60 a 64 años;60;108;168;1,11;0,36
De 65 a 69 años;25;54;79;0,52;0,17
De 70 a 74 años;12;37;49;0,32;0,11
De 75 a 79 años;4;27;31;0,20;0,07
De 80 a 84 años;5;11;16;0,11;0,03
85 años o más;..;..;10;0,07;0,02
Total;6985;8218;15203;100,00;32,89
%;45,94;54,06;100,00;;

