Població estrangera a 1 de gener. Per municipis. 2006
Alt Pirineu i Aran
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c14&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Puigcerdà;1573;930;29,74;59,12
Seu d'Urgell, la;1668;540;17,27;32,37
Vielha e Mijaran;1039;267;8,54;25,70
Sort;329;132;4,22;40,12
Tremp;461;115;3,68;24,95
Pont de Suert, el;269;111;3,55;41,26
Alp;193;102;3,26;52,85
Naut Aran;177;93;2,97;52,54
Les;204;69;2,21;33,82
Bellver de Cerdanya;201;64;2,05;31,84
Esterri d'Àneu;132;62;1,98;46,97
Oliana;196;56;1,79;28,57
Vall de Cardós;60;47;1,50;78,33
Ger;59;46;1,47;77,97
Llívia;228;43;1,38;18,86
Pobla de Segur, la;307;40;1,28;13,03
Organyà;87;38;1,22;43,68
Bossòst;117;38;1,22;32,48
Rialp;69;34;1,09;49,28
Coll de Nargó;53;32;1,02;60,38
Vall de Boí, la;102;25;0,80;24,51
Montferrer i Castellbò;107;20;0,64;18,69
Isòvol;30;18;0,58;60,00
Guils de Cerdanya;39;18;0,58;46,15
Ribera d'Urgellet;134;18;0,58;13,43
Bassella;16;15;0,48;93,75
Salàs de Pallars;18;12;0,38;66,67
Espot;29;12;0,38;41,38
Alt Àneu;20;12;0,38;60,00
Valls de Valira, les;83;11;0,35;13,25
Bolvir;20;9;0,29;45,00
Vilaller;140;9;0,29;6,43
Fontanals de Cerdanya;15;7;0,22;46,67
Prullans;15;7;0,22;46,67
Baix Pallars;23;7;0,22;30,43
Urús;12;6;0,19;50,00
Soriguera;13;6;0,19;46,15
Senterada;8;6;0,19;75,00
Das;8;4;0,13;50,00
Talarn;12;4;0,13;33,33
Peramola;27;4;0,13;14,81
Llavorsí;15;4;0,13;26,67
Pont de Bar, el;12;4;0,13;33,33
Resta de municipis;344;30;0,96;8,72
Alt Pirineu i Aran;8664;3127;100,00;36,09

