Foreign population by age and sex. 2010
Montsià
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a&t=2010
Categoria,Men,Women,Total,% of the population
0-4 years,568,523,1.091,692
5-9 years,406,382,788,500
10-14 years,424,355,779,494
15-19 years,416,403,819,520
20-24 years,818,804,1.622,1029
25-29 years,1.138,1.060,2.198,1395
30-34 years,1.411,988,2.399,1522
35-39 years,1.070,729,1.799,1142
40-44 years,829,574,1.403,890
45-49 years,569,420,989,628
50-54 years,409,323,732,465
55-59 years,216,198,414,263
60-64 years,120,138,258,164
65-69 years,109,107,216,137
70-74 years,72,59,131,083
75-79 years,39,34,73,046
80-84 years,15,16,31,020
85 years or more,6,10,16,010
Total,8.635,7.123,15.758,10000
%,5480,4520,10000,

