Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Aran
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;13;23;10,80;1,36
De 5 a 9 anys;8;4;12;5,63;0,71
De 10 a 14 anys;..;..;4;1,88;0,24
De 15 a 19 anys;..;..;6;2,82;0,35
De 20 a 24 anys;..;..;4;1,88;0,24
De 25 a 29 anys;5;10;15;7,04;0,89
De 30 a 34 anys;10;14;24;11,27;1,42
De 35 a 39 anys;12;18;30;14,08;1,77
De 40 a 44 anys;28;12;40;18,78;2,36
De 45 a 49 anys;23;10;33;15,49;1,95
De 50 a 54 anys;8;5;13;6,10;0,77
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;5;2,35;0,30
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;113;100;213;100,00;12,57
%;53,05;46,95;100,00;;

