Población a 1 de enero. Total y extranjera. 2000-2022
Baix Llobregat
Origen geográfico: Georgia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d139&t=2020
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;833540;91966;792;0,10;0,86;6;0,76
2021;833312;91392;786;0,09;0,86;36;4,80
2020;834653;91519;750;0,09;0,82;94;14,33
2019;825963;84681;656;0,08;0,77;94;16,73
2018;819168;78717;562;0,07;0,71;35;6,64
2017;813996;74874;527;0,06;0,70;52;10,95
2016;809883;74320;475;0,06;0,64;29;6,50
2015;806651;74844;446;0,06;0,60;-6;-1,33
2014;806249;81139;452;0,06;0,56;-18;-3,83
2013;808644;89353;470;0,06;0,53;19;4,21
2012;806799;92017;451;0,06;0,49;35;8,41
2011;803705;93708;416;0,05;0,44;24;6,12
2010;798468;95471;392;0,05;0,41;67;20,62
2009;793655;94236;325;0,04;0,34;74;29,48
2008;781749;85336;251;0,03;0,29;21;9,13
2007;771516;76634;230;0,03;0,30;47;25,68
2006;767967;72851;183;0,02;0,25;26;16,56
2005;757814;64897;157;0,02;0,24;46;41,44
2004;741024;53151;111;0,01;0,21;43;63,24
2003;730111;45786;68;<0,01;0,15;39;134,48
2002;710612;33166;29;<0,01;0,09;21;262,50
2001;692260;22768;8;<0,01;0,04;3;60,00
2000;678724;16501;5;<0,01;0,03;..;..

